"subject","predicate","object"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de théâtre. Ouverture"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://www.w3.org/2000/01/rdf-schema#label","Le directeur de théâtre"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382527724.intermarc"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87dd60d6-be6c-3c63-942a-d079eedafafd"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://erlangen-crm.org/current/P102_has_title","Le directeur de théâtre. Ouverture"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://erlangen-crm.org/current/P102_has_title","Le directeur de théâtre"
"http://data.doremus.org/expression/3e734993-88f9-34f8-a8ae-19e0e0297dc0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
