"subject","predicate","object"
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ac6e671e-99df-3bc2-b6b8-bd72bb330afb/interval"
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/05eeb485-5857-3269-a9c7-6227a5575e9b"
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a/1"
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a/3"
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a/2"
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4306a1b3-5791-3c6c-bb4a-1239bb04e7b3"
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://data.doremus.org/ontology#U205_has_cast_detail","Fauré."
"http://data.doremus.org/performance/eda17552-39dc-308b-b0ce-1c05fc60636a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49ff1c51-8656-3bfb-b53a-c4e502c4f6c0"
