"subject","predicate","object"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/d6657a09-7ebe-3f77-804e-a2b37d29d111"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/52cc3c22-f742-445b-88d4-87d79b9989a9"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7e69fbfd-1b88-4b2b-9a37-ff49e8e033f3"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/e9d3c297-f4bf-47e1-867c-b8c33cc4c952"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/51741d49-684a-44f3-8193-546494bad649"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/5eb50f00-5b8b-4e66-9fa7-75d4e71993e4"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://erlangen-crm.org/current/P102_has_title","Caprice n° 2"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/3a8c9750-93bf-3b69-8252-93575b21d81b"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/01ce9036-c7da-3870-82f6-0a2ebb708439"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3/opus/1"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://purl.org/dc/terms/identifier","59223"
"http://data.doremus.org/expression/996e8e6c-80fa-31ce-983b-8a63026f38b3","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/7e69fbfd-1b88-4b2b-9a37-ff49e8e033f3"
