"subject","predicate","object"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/2000/01/rdf-schema#label","Ouverture Namensfeier"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/2000/01/rdf-schema#label","Zur Namensfeier. Op. 115"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/2000/01/rdf-schema#comment","Créée à Vienne, le 25 décembre 1815. Première publication : 1825"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/2000/01/rdf-schema#comment","La grande ouverture Zur Namensfeier (""Pour un jour de fête"") a été composée en 1814 en l'honneur de l'empereur François Ier d'Autriche et achevée en mars 1815. Elle a été publiée en 1825 avec une dédicace au prince Anton Heinrich Radziwill. Beethoven a utilisé une idée prévue d'abord pour ""l'Ode à la joie"" de Schiller, et non reprise dans la Symphonie no 9"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0925112"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925107"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925112"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5/casting/1"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U68_has_variant_title","Namensfeier. Op. 115"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture ""Zur Namensfeier"". Op. 115"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U68_has_variant_title","Grande ouverture Pour un jour de fête"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U71_has_uniform_title","Zur Namensfeier. Op. 115"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e930e0a-fbd9-348c-89ff-4c0f234efe29"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41ba5536-150b-3a45-8355-e575b0837627"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/44251237-d036-36de-a8e2-97a964ae6e0f"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://erlangen-crm.org/current/P102_has_title","Ouverture Namensfeier"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/diabolo/genre/musique_symphonique"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5/opus/115"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://purl.org/dc/elements/1.1/identifier","0925112"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://erlangen-crm.org/current/P3_has_note","La grande ouverture Zur Namensfeier (""Pour un jour de fête"") a été composée en 1814 en l'honneur de l'empereur François Ier d'Autriche et achevée en mars 1815. Elle a été publiée en 1825 avec une dédicace au prince Anton Heinrich Radziwill. Beethoven a utilisé une idée prévue d'abord pour ""l'Ode à la joie"" de Schiller, et non reprise dans la Symphonie no 9"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://erlangen-crm.org/current/P3_has_note","Créée à Vienne, le 25 décembre 1815. Première publication : 1825"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/a9c900ff-3c21-36e8-b204-1607fed9c8bd"
"http://data.doremus.org/expression/93e8b9d5-749c-3e40-9ba9-c3ff4543a6f5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
