"subject","predicate","object"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://www.w3.org/2000/01/rdf-schema#label","Konzertanate Sinfonie K 364"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://www.w3.org/2000/01/rdf-schema#label","Concertone K 190"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U167_has_title_proper","Konzertanate Sinfonie K 364"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U167_has_title_proper","Concertone K 190"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9cf3952f-a44a-3c2b-a9ee-3bd2cd4c602f"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/86fdfce6-64d9-37cb-9b99-ed323662d19e"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/66b989c8-ed34-319b-ac38-1fbd4e315a9e"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38247671h.intermarc"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c/responsibility/1"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c/cast/1"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d171ec17-77d2-3c8b-b9b5-70c1617e7e87"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c/title"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ac724953-3c38-3b5b-bdc3-a66b18cb1d7b"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Disques Pierre Vérany, P 1990"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c/id/PV790113"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fd0fce1-2d15-3ce0-b91a-b6a60149880f"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c/publication/2"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c/publication/1"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c/distribution/1"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c/distribution/2"
"http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/284054a7-9dd0-3e2d-84a6-76162d90075c/title_responsibility"
