"subject","predicate","object"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350212k.intermarc"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa/interval"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/290a3980-dc43-37e6-83af-055966760382"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa/activity/2"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa/activity/1"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3fbd9d3-bfb0-339d-a95d-974f9201552c"
"http://data.doremus.org/event/719d01b0-22ac-3582-b73f-cd4ff37465aa","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/eeed3738-60f3-3b46-89c0-181029c45533"
