"subject","predicate","object"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://www.w3.org/2000/01/rdf-schema#label","Plage 1"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867288"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867289"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867286"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3867287"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://erlangen-crm.org/current/P72_has_language","hu"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0758482"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e5f6b82-2df1-365d-8f46-4136eef454b2"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://erlangen-crm.org/current/P102_has_title","Plage 1"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/137"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/25"
"http://data.doremus.org/expression/2b7d16dd-09bb-33fa-bcd2-9b7ee9e0a4bf","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/78027b85-dce1-3484-ba9c-a98845d2ecc5"
"nodeID://b3867286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867286","http://www.w3.org/2000/01/rdf-schema#label","Danse"
"nodeID://b3867287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867287","http://www.w3.org/2000/01/rdf-schema#label","Musique tsigane"
"nodeID://b3867288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867288","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3867289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3867289","http://www.w3.org/2000/01/rdf-schema#label","Hongrie"
