"subject","predicate","object"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://www.w3.org/2000/01/rdf-schema#label","Sonate en ut majeur"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en ut majeur"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39619880q.intermarc"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04/responsibility/1"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2c40fb9-0b7b-3780-8fa4-a38acc15e8d6"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04/title"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U67_has_subtitle","KV 330"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U67_has_subtitle","II. Andante cantabile"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04/id/NOT004022"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04/id/M-2316-0486-3"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04/publication/1"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04/distribution/1"
"http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/69715d82-0285-3cf7-a62b-5d3453051f04/title_responsibility"
