"subject","predicate","object"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://www.w3.org/2000/01/rdf-schema#label","Petite valse"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Grus, 1883"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://www.w3.org/2000/01/rdf-schema#comment","Existe également pour piano à quatre mains"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15798477j"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15798477j.intermarc"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794/casting/1"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://data.doremus.org/ontology#U71_has_uniform_title","Petite valse"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/455cb24e-3759-3d2f-9050-fe94f3f79fde"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794/opus/34"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://purl.org/dc/elements/1.1/identifier","15798477"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://erlangen-crm.org/current/P3_has_note","Existe également pour piano à quatre mains"
"http://data.doremus.org/expression/803c2d17-f1c5-32c9-8e41-513313942794","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Grus, 1883"
