"subject","predicate","object"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://www.w3.org/2000/01/rdf-schema#label","Si tu voulais"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U167_has_title_proper","Si tu voulais"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54d425fc-a670-3581-a21c-1bc69e2507bf"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39600584w.intermarc"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f/responsibility/1"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1e3ab16-718d-353f-b9a9-14ec72939e6c"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f/title"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U50_has_annotation","Date de composition : 12 mars 1992"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U50_has_annotation","Durée : 3'51"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U67_has_subtitle","[pour choeur mixte à l'unisson]"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f/publication/1"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f/distribution/1"
"http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/fde90da8-fab0-3973-a0f4-f9d0b925a54f/title_responsibility"
