"subject","predicate","object"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://www.w3.org/2000/01/rdf-schema#label","Caprice d'adieu"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148113351"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148113351.intermarc"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875/casting/1"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875/catalog/MS_68"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://data.doremus.org/ontology#U71_has_uniform_title","Caprice d'adieu"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c645f0f-0006-3bd6-b58b-f86336611022"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/57f74a11-ee71-3327-ba69-83f3c8ccd875","http://purl.org/dc/elements/1.1/identifier","14811335"
