"subject","predicate","object"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://www.w3.org/2000/01/rdf-schema#label","La canzone dei recordi"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://www.w3.org/2000/01/rdf-schema#label","La canzone dei recordi. Sul mar la navicella"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95417504-456e-35ae-8df8-9040b75b7d39"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://erlangen-crm.org/current/P102_has_title","La canzone dei recordi. Sul mar la navicella"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://erlangen-crm.org/current/P102_has_title","La canzone dei recordi"
"http://data.doremus.org/expression/b3bd7bc1-2db4-3bd0-ad6d-e3dbb7ab5497","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7a7f0b66-7169-33b6-9fcb-717179ac466a"
