"subject","predicate","object"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/d029996e-c85a-379a-ad7f-81cc65ca23eb"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/96a1cb74-46c0-3cc1-818f-443a57ed5ddc"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1cdf9529-372a-3b7f-a443-44ad3a9c2165"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c6de87d5-4238-3d08-aec2-8aa9e9be5483"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ad9b99da-30be-3727-abf4-d5e6ce4c4bd1"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a0650846-9fe6-3ac5-a837-3f5e52b8fe07"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7ca40f90-fa93-37f1-ab9a-c44b8c549a7b"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/853f7877-90a7-3e76-9948-37eebf74073f"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/efba36e4-eee4-3517-acab-6e625aed0dc0"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/b741a1ae-d7fb-3c76-8b33-4f75fa657457"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/821a9525-cebc-3a00-aa19-00666f568fe8"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/53ba10bc-3406-3998-a4b0-ee0590946449"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5f593588-7beb-34b8-993b-9dd4ed45ff27"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://purl.org/dc/elements/1.1/identifier","1496812"
"http://data.doremus.org/manifestation/582e5dab-ff00-3a33-beec-9787827e9f91","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
