"subject","predicate","object"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38327993d.intermarc"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9fc95362-cfbc-3ebd-80d9-fa8a63207804/interval"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b/activity/1"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0796d1db-a471-354e-8257-f58783e92b15"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58200ada-db21-3f58-99ae-b3d93fb642ef"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1370d016-de73-3ab2-98eb-12654909ec9a"
"http://data.doremus.org/event/4302be84-39be-3f0d-9a41-6d527b9db47b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9fc95362-cfbc-3ebd-80d9-fa8a63207804"
