"subject","predicate","object"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/1036602"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1036602"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/3693a6f1-af76-320d-9048-dda2f7918e79"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d3d8246-3e9e-375d-8330-2e04e626a349"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae239df0-9222-3d82-8855-bcaec577c1fe"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc57038e-3e5e-3f8a-83a6-f1c95e1d5935"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/443b0afe-dd06-3024-9cc4-3c93b6978695"
"http://data.doremus.org/work/5854bcc5-4087-3cd0-b66c-778a1c2ab9cd","http://purl.org/dc/elements/1.1/identifier","1036602"
