"subject","predicate","object"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://www.w3.org/2000/01/rdf-schema#label","Trios. Piano, cordes. Si bémol majeur. KV 502"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915235r"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915235r.intermarc"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9/casting/1"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9/catalog/KV_502"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://data.doremus.org/ontology#U68_has_variant_title","Trios. Piano, cordes. Si bémol majeur. Op. 15, no 1"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://data.doremus.org/ontology#U71_has_uniform_title","Trios. Piano, cordes. Si bémol majeur. KV 502"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01c3adea-3593-3a35-85c6-d0e98807476e"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://purl.org/dc/elements/1.1/identifier","13915235"
"http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
