"subject","predicate","object"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383797654.intermarc"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/4a4800cf-d36a-3b49-891d-eb07cc0b5e38"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4/interval"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bc770589-8880-382e-a5e8-05050b63dac3"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da76dac6-8aa2-3e30-ba22-ba6e2496f28c"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35422e92-bf27-3f5c-ae5a-56dd5b4861f2"
"http://data.doremus.org/performance/79bf2e79-4b61-3f34-bf07-d94f9d9255f4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a318a109-4b43-3d77-94d0-73e71f65eb25"
