"subject","predicate","object"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://www.w3.org/2000/01/rdf-schema#label","Fantasia for piano in C minor, K.475"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://data.doremus.org/ontology#U167_has_title_proper","Fantasia for piano in C minor, K.475"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383830549.intermarc"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/98705890-8db7-3bf9-88b9-99187d142971"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://data.doremus.org/ontology#U53_has_duration","PT11M53S"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dfefa786-6209-3a6c-8d81-94b28f546c68"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e/title"
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/c428517c-70b4-38f4-94d3-2c2472101d8e","http://purl.org/dc/elements/1.1/identifier","38383054-003"
