"subject","predicate","object"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://www.w3.org/2000/01/rdf-schema#label","Marches. Cors (2), orchestre à cordes. Fa majeur. KV 248"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915016x"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915016x.intermarc"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1/casting/1"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1/catalog/KV_248"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://data.doremus.org/ontology#U68_has_variant_title","Marches. Cors (2), orchestre à cordes. Fa majeur. K 248"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://data.doremus.org/ontology#U71_has_uniform_title","Marches. Cors (2), orchestre à cordes. Fa majeur. KV 248"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b082cd51-94d4-31c5-9f95-2f657a85a96a"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://purl.org/dc/elements/1.1/identifier","13915016"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/c318320a-750e-3a96-9df6-022fba4e4ed1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/f"
