"subject","predicate","object"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381984267.intermarc"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd/interval"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce92f23b-813e-34b2-9fb1-988cca783d6a"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e870528-8bae-3209-bc9d-86214dcc7132"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96c3068d-63c1-31c9-9cae-13b10d3b4cc1"
"http://data.doremus.org/performance/c76e443b-b29c-3cfe-a046-56f99333cbdd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6dadccdc-1d6e-39b5-afd3-97e38e750a43"
