"subject","predicate","object"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3006703/"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c4fb0578-ba05-3d15-961e-08861be6b0a1/interval"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5c5b4688-aa86-3f80-8913-0661dbbaa7ee"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343/2"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343/1"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/c4fb0578-ba05-3d15-961e-08861be6b0a1"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/cbd8409a-c7e3-3b73-b764-00bf4247c966"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://purl.org/dc/elements/1.1/identifier","20070022"
"http://data.doremus.org/performance/45a10d70-9efc-34d2-980c-baf648cff343","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/40a7227e-477e-3230-b531-7754d6faaa9c"
