"subject","predicate","object"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://www.w3.org/2000/01/rdf-schema#label","La flûte enchantée. Air de la Reine de la nuit"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37d43d3d-5d1f-3c50-a138-c180e0275656"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://erlangen-crm.org/current/P102_has_title","La flûte enchantée. Air de la Reine de la nuit"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://erlangen-crm.org/current/P102_has_title","La flûte enchantée"
"http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/23e4cd76-181d-3c2c-b14c-c48817ec5920"
