"subject","predicate","object"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1130"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139687634.intermarc"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc/interval"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5faf7d9c-d1b0-3830-9806-540105a923dc"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc/activity/1"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c5f4ba1-e02f-3ca6-b1e4-a33bbfe26f69"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/7f1c3821-8f26-3164-8d6f-33ae775b4e9f"
"http://data.doremus.org/event/754ffbb1-ef13-3bf2-9bff-d3c4f9a5fdfc","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1130"
