"subject","predicate","object"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte. Ouverture"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://www.w3.org/2000/01/rdf-schema#label","Così fan tutte"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://data.doremus.org/ontology#U167_has_title_proper","Così fan tutte"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://data.doremus.org/ontology#U167_has_title_proper","Così fan tutte. Ouverture"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380896181.intermarc"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/07545063-c120-3071-bf35-5137781a9e73"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/076b4270-c0c9-358e-bee2-26863b814707"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2/title"
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/5b30edf6-7898-3fb9-85b3-95c6709bcba2","http://purl.org/dc/elements/1.1/identifier","38089618-008"
