"subject","predicate","object"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://www.w3.org/2000/01/rdf-schema#label","Noël"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U167_has_title_proper","Noël"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/039c54bc-13c1-3c14-b730-24962c01954b"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c613b97d-fa7d-3a29-9204-c7160dc2b60d"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e4550ee-6021-3e64-9c82-7e115b23f37c"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43893547-fb11-3617-b30f-d0a4cd89fd10"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2fac92f0-c0b4-306d-a9eb-28570112463b"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8d40660-12e4-36c3-9da5-8583c7cb390b"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94ba2799-5025-3c87-aa4a-673a88ea8c93"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f4b30ba-9e29-3d6e-816f-b17388754468"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b57e1879-644e-323e-b8a8-29cb95c6143e"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6056b340-0a4d-3324-bb78-48ce98303d2a"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8849ccd0-e8b4-389d-8458-81a18b81261b"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1522d9dc-1cfd-3f03-9b8c-901824163617"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a49cd1f-ea1d-3ceb-8d55-2f77b8b8f11a"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b7a83bb3-09ac-3188-82a4-4c8ab95bdbb3"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2782e9c-456a-333c-97e5-92f6dcf64880"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f306603-4ec3-3121-8400-04c1973d91c0"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c503b861-d7b4-33d9-bfcc-5a928211dc1a"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c9450bc6-e9bb-324a-93d8-65ceaed9779f"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10cd42e8-9d29-3273-bcba-ed56a40aefb7"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/398d8eac-5e7c-3611-bbb5-d7b55cc63191"
