"subject","predicate","object"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://www.w3.org/2000/01/rdf-schema#label","Variations sur ""Weinen, klagen, sorgen, sagen"""
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec/categorization/2"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec/categorization/1"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec/categorization/3"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec/categorization/4"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415287"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/83f087c5-73e4-30d4-9d11-e0d95030e4fe"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://erlangen-crm.org/current/P102_has_title","Variations sur ""Weinen, klagen, sorgen, sagen"""
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/124"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2d64d8b4-d32b-322b-99c1-779e504a881c"
"http://data.doremus.org/expression/d7a6a146-8663-318a-a026-8aaa76c2c4ec","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/606e13d1-e16f-312b-86cb-03bd8789bc79"
