"subject","predicate","object"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984210"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18/interval"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ef627e2d-5558-3e96-8e1b-14dd3778644d"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18/1"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67a7b11f-dc55-37a5-ad98-32f2615d2b6f"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e4ba89da-b71e-33ff-a5e9-fe58415c014a"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://purl.org/dc/elements/1.1/identifier","0984210"
"http://data.doremus.org/performance/8833040d-5575-321f-89e7-89e32b466a18","http://data.doremus.org/ontology#U205_has_cast_detail","Les Musiciens du Louvre-Grenoble; Marc Minkowski, direction"
