"subject","predicate","object"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381909480.intermarc"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6a14c064-5765-37de-bfd1-48c056253352"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0/interval"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f77b2edd-695f-3b40-840a-58b735ff202b"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/17c44127-ce0e-3f05-bb88-748435b25828"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07f9bf70-e16c-3689-a572-3a64567a9c25"
"http://data.doremus.org/performance/330cc237-0e5f-3306-89c1-055c7dcbd0e0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84d1792e-0504-3a82-964b-2bc217c70681"
