"subject","predicate","object"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/2000/01/rdf-schema#label","KV 125a ""KV 125a ""Quatuor à cordes"""""
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/2000/01/rdf-schema#label","KV 125a ""KV 125a ""KV 125a ""Quatuor à cordes"""""""
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/2000/01/rdf-schema#label","KV 125a ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382769993.intermarc"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/07334e99-7924-3b2f-999e-251902183e4b"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2bcac6e0-4708-309d-86df-81e8d32ab610"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://erlangen-crm.org/current/P102_has_title","KV 125a ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://erlangen-crm.org/current/P102_has_title","KV 125a ""KV 125a ""KV 125a ""Quatuor à cordes"""""""
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://erlangen-crm.org/current/P102_has_title","KV 125a ""KV 125a ""Quatuor à cordes"""""
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/manifestation/8d51618d-bfc4-3a31-a9e6-270cb6af89d2","http://purl.org/dc/elements/1.1/identifier","382769991"
