"subject","predicate","object"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346053v.intermarc"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2921044/"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd/interval"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36527080-ac8b-376f-b062-9d6cce4ba846"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8efbe007-8fa2-37bb-bfa8-e4f7d8725ccc"
"http://data.doremus.org/performance/4c7991ce-3cac-3277-aa3a-00f5537ee8bd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/187f1d76-4c6c-3b90-804e-6b168a5cf98b"
