"subject","predicate","object"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://www.w3.org/2000/01/rdf-schema#label","Fandango"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U167_has_title_proper","Fandango"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb341066-76f2-3164-8c7b-5feb23c7e176"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57e409fb-e2b3-3f5a-8461-09201a40284b"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fd0e014e-11b0-3727-8cfc-8a76d764332e"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8160ba7c-a0a7-3959-a551-a89e0441e273"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/befda3d8-9eba-3f51-8474-e18eeac44cb7"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fecae0f4-4429-376d-832b-1bb68f4d4470"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4ded0e7-7c81-3920-8e67-1b2abac8826c"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9be3827-1d1e-3b38-973f-0b8013e07575"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bf0b86e7-5fbe-3c42-bc5e-7768ce08df7f"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a72b0038-bfd6-36e7-b54e-39fba845c455"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8b48fc2-84df-3092-937b-e0edd2b8ba7d"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07b04ce8-eb4e-356b-a8a3-084ba6d8ed32"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cc5631a-f95d-38f2-bbc0-113956e5b3b6"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f9053a1-549a-3a06-b215-9a6d801ccb5b"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0512839f-2e3b-3600-bdd5-3af9bc4d3d4a"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b175bbef-76c8-3c5a-b65c-1680d2720f83"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/33c906b3-1eb2-3b3f-93f6-b0f964ae827f"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/09304c9f-e17e-39cf-b085-6bebdb42faa8"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/22f2b8dc-ce66-36a9-b9d5-9485cb9baaee"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11706"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/93b43e08-3096-34db-8203-61b97040fbcd"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207367m.intermarc"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e/responsibility/1"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e/cast/1"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eeef199d-292e-3a47-a432-ed82674fd5f4"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e/title"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/00379550-c258-3119-8cbe-fb4c2e66e37d"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1bd1ae9e-14c9-33a5-9035-4ba83473d970"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/bc8355e6-9b1b-325e-aa9c-03ae48b6e128"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/02274496-4343-3a4d-ae8f-8e524e552569"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1991"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U50_has_annotation","Indication des sources"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e/id/HMC901394"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e24daede-bbb9-323f-9ea9-da4f000cd3e6"
