"subject","predicate","object"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/99b8cdb0-b7b4-367a-968d-7a170c0ae63d"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/21cfa5d9-e00e-3fa1-8c4f-d40bccf43339"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c93ab39b-500e-336f-91f6-beb46832fc35"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/884fddc9-f17b-3976-a436-8492fdb47291"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0a0850b1-357e-3362-bed4-9c985fee01b4"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c9e464c9-cb63-3a79-8dbc-a889c26fcc99"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/41ca649b-5e5d-3069-a4bf-d2e0b1064962"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5efabe83-41c2-38c1-bb21-fc6d14fcb34b"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/24681c2b-2670-3681-9c5b-c7a34a354833"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://data.doremus.org/ontology#U53_has_duration",4958.38
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://purl.org/dc/elements/1.1/identifier","3009894"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bf32f364-966a-393e-968c-44616d542b6d"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/18aa21bc-0d64-3fb8-9a2e-3c0c5282b7a5"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cc33e257-b5fd-3848-823d-38ab985cd0a7"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/fcb1a334-3ada-31b5-966b-8300fb392b96"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8dfd8d37-02f0-3604-9873-bc151136ee15"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/37f6dc64-1ada-3656-996f-5a462c010350"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cf71cdac-fe3e-31ce-bcd9-57599c091cdb"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c7ac6b34-cc53-3458-9360-56e71c4d9a18"
"http://data.doremus.org/manifestation/24905930-0155-37de-b397-0d53ffc0801c","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/13ae1c5a-b201-3a1b-95e7-b14f80a88459"
