"subject","predicate","object"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://www.w3.org/2000/01/rdf-schema#label","Terzettino"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U167_has_title_proper","Terzettino"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fdc1b847-6f0b-37fe-9bdb-80d34e8f109f"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb414053172.intermarc"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497/responsibility/1"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c16efe04-289d-38ca-ba7e-c4a12b2749f0"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497/title"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U67_has_subtitle","a cappella ou avec piano"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U67_has_subtitle","[extrait de ""Cosi fan tutte""]"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition]"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497/id/X 395"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497/publication/1"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497/distribution/1"
"http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f5a1abe2-9ad6-32da-8c25-1dfc4a7d1497/title_responsibility"
