"subject","predicate","object"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/971e50a6-f7a5-3349-99ad-93881e5a7dcb"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/04e98f0b-f1b1-3fb0-937b-2aeba07da254/interval"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a307acb1-7670-326c-8f80-b7c83d9ff35f"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/3"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/7"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/16"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/12"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/6"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/11"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/17"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/18"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/22"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/15"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/19"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/1"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/10"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/2"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/21"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/5"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/8"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/4"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/13"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/9"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/20"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8/14"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/aabbd311-cd27-3a6b-90f2-2a32fc6b54a4"
"http://data.doremus.org/performance/8544d847-5b8f-35c6-b7b1-16ad3a77d5c8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f723052f-ee7d-3563-a38d-5e3aced5cf1f"
