"subject","predicate","object"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/2000/01/rdf-schema#label","Poławiacze pereł"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/2000/01/rdf-schema#label","The perl fishers"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/2000/01/rdf-schema#label","Die Perlenfischer"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/2000/01/rdf-schema#label","I pescatori di perle"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Michel Carré et Eugène Cormon d'après ""L'île de Ceylan et ses curiosité naturelles"" d'Octave Sachot (1863)"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/2000/01/rdf-schema#comment","Opéra en 3 actes"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908608g"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908608g.intermarc"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357/casting/1"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357/catalog/GB_4"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U68_has_variant_title","I pescatori di perle"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U68_has_variant_title","Poławiacze pereł"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U68_has_variant_title","The perl fishers"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U68_has_variant_title","Die Perlenfischer"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U71_has_uniform_title","Les pêcheurs de perles"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba7ed77c-b266-3683-a020-dc7295e3be6d"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/eb990f2d-9f75-3c0d-ad25-a1585912577a"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357/dedication/1"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357/character"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://purl.org/dc/elements/1.1/identifier","13908608"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://erlangen-crm.org/current/P3_has_note","Opéra en 3 actes"
"http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357","http://erlangen-crm.org/current/P3_has_note","Livret de Michel Carré et Eugène Cormon d'après ""L'île de Ceylan et ses curiosité naturelles"" d'Octave Sachot (1863)"
