"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/2004/02/skos/core#prefLabel","percusión - otro"
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/2004/02/skos/core#prefLabel","percussion - other"
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/2004/02/skos/core#prefLabel","percussioni - altro"
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/2004/02/skos/core#prefLabel","percussions - autre"
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/2004/02/skos/core#prefLabel","percussão - outros"
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/pzz"
"http://data.doremus.org/vocabulary/iaml/mop/pzz","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/p"
