"subject","predicate","object"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38376373x.intermarc"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://data.doremus.org/ontology#CLU53_should_have_duration",4307.47
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4551334"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/beda2171-bbc4-375e-83de-80ba4efb03bb"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://data.doremus.org/ontology#U212_has_technical_features","AAD"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://data.doremus.org/ontology#U213_has_recording_method","AAD"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/2890e70c-22f6-3d41-9c22-647db4e6af36"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4551333"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://purl.org/dc/elements/1.1/identifier","38376373"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905/communication_right"
"http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/f3999cb5-e8fe-3408-aaf9-96151adc5905/distribution_right"
"nodeID://b4551333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4551333","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4551333","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4551334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4551334","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4551334","http://erlangen-crm.org/current/P91_has_unit","disque compact"
