"subject","predicate","object"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://www.w3.org/2000/01/rdf-schema#label","Symphonien Nr. 23 & 36 ""Linzer"""
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia concertante K. 364"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U167_has_title_proper","Sinfonia concertante K. 364"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U167_has_title_proper","Symphonien Nr. 23 & 36 ""Linzer"""
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d74864a-d61c-3cd6-95fb-21ea55b7b62c"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e94cecf5-1280-39b7-a96f-88d4db9a1307"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5348b867-3c7e-3378-95a3-4297e9ae26d1"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/72419daf-0f38-3f57-b901-f857734d8c7e"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38338995j.intermarc"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/responsibility/2"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/responsibility/1"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/cast/1"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4902bb91-c532-3522-afdc-59b9a787e7d6"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/title"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1996"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/id/SK66859"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52dafcc5-4dc1-3c91-a8f0-7adb34c2dd63"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/publication/2"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/publication/1"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/distribution/2"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/distribution/1"
"http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/48233693-a919-3adf-9e8e-8d98348accf7/title_responsibility"
