"subject","predicate","object"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032/interval"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7e3ed2e7-1f03-396e-8220-d4ecad1478e6"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20604cb9-8bfb-3d1f-b4b7-e5bafd319a79"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e8e8b60-6c3a-35e8-a182-20f90e2ee7aa"
"http://data.doremus.org/performance/c48cc90f-437d-3a94-a810-0d4ffe405032","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8bbf1315-60f3-3563-b5a6-85e4c4473c48"
