"subject","predicate","object"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942037s"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942037s.intermarc"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05f8068e-dc4c-3a14-9bf5-8e5989015ed9"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fdfbf7e-7031-3670-aa38-3ee68296a084"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26590c33-64a3-36a1-bddd-d8eeb62287e2"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b25e1d0-e87b-3103-bbcf-50f0ae5fa0a6"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63c19a6b-4700-3f55-a139-ae389b39f08f"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e15096a9-043e-3327-9cd4-e5d75ebcfb9a"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ab25134-9276-3620-84a5-72b3f31840fe"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7162f8b4-3c51-3574-9d9d-b5688bed7161"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05"
"http://data.doremus.org/work/1e38eeee-056b-3d38-8899-f05b39d85b5e","http://purl.org/dc/elements/1.1/identifier","13942037"
