"subject","predicate","object"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://www.w3.org/2000/01/rdf-schema#label","Les grandes voix de l'opéra"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://www.w3.org/2000/01/rdf-schema#label","Karaoke opéra"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U167_has_title_proper","Les grandes voix de l'opéra"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U167_has_title_proper","Karaoke opéra"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b576bcdd-9aba-3736-8c45-799761ee25e5"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bfa6bca8-674e-3526-a655-181386f09bb3"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0ca24391-7438-3d19-bf25-7bfa8f1d5346"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1e78949-9a8d-3e7a-94cd-49f68901e333"
