"subject","predicate","object"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://www.w3.org/2000/01/rdf-schema#label","Josip Pavčič"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://schema.org/birthDate","1870"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9/death"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://schema.org/deathDate","1949"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9/birth"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://xmlns.com/foaf/0.1/name","Josip Pavčič"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://xmlns.com/foaf/0.1/firstName","Josip"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://erlangen-crm.org/current/P131_is_identified_by","Pavčič, Josip (1870-1949)"
"http://data.doremus.org/artist/39168d58-bdf3-3511-aa7f-4cb91565c4e9","http://xmlns.com/foaf/0.1/surname","Pavčič"
