"subject","predicate","object"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212075d.intermarc"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5207fb2a-efc8-30a0-8bad-b23ae7c44f0c"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/234a339e-d72b-3357-a4d9-137d79e21213"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72ded940-6c45-31a3-95d8-16363667fc34"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b6bf6da-1218-3c89-a706-c440363c46e2"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c90e8e90-4c27-30fa-b1d5-68254e8442ed"
"http://data.doremus.org/performance/3677921a-d504-393d-b847-d8edb38333dc","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5ddde581-6252-3805-ae83-02ee5e94ea70"
