"subject","predicate","object"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915018m"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915018m.intermarc"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a86d3a2c-f2a6-36a6-bb84-508ae97bdf9e"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ddfd7b11-64d7-3654-8e43-895fb2adddc1"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/784ee43f-1b56-3d79-ab67-d983be3ad220"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a08f3816-47f5-33cd-a4f1-05c446a28337"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3852a646-7a61-347c-938b-957ddaeaf80c"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06d4453d-fcbe-343f-9b28-2ae67787b3ec"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c01b2769-5bea-3b61-9a06-fc9445c5bfff"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7385df2e-84b8-3632-8389-c1d48060e474"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ab5e5d7-5268-3562-b9c2-ac7f9e2b74b0"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ad9eee89-e989-3368-9f6d-5ff82520b0fd"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e0ec5b7-e3aa-3746-be18-4a9abd744352"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1fbb2d0e-3935-3363-ac4b-64a0dd2b81ca"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/93ab59d9-c9ee-3532-b7a4-492d6b8a7f0e"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff70f6c9-ef98-321c-b070-137222e1ea65"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbe7603a-3b18-35c0-9c5c-6d4539081ad3"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/77c60706-a02f-3c73-8f1e-c95db94c11c4"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54862355-c7d7-3dce-b92b-1f4fb1a4c097"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c178fcd4-58e4-30d3-bc41-a4bb1fa00f37"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea1d568a-080e-3e30-86af-90b37912c4a2"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c739b568-a8ec-37fc-9d9c-6a7d8571ff93"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/22f2f97d-984e-3b3f-a504-6a000f5fae0e"
"http://data.doremus.org/work/d8b78685-717d-322b-a64e-4562fd7260a8","http://purl.org/dc/elements/1.1/identifier","13915018"
