"subject","predicate","object"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5/interval"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7d14071d-05c6-3020-ba5d-09762d4c49a1"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06d54d0a-62ab-3b8c-b67b-b1b7ed0cca4f"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f27ac2d8-470e-33ac-abe6-8d882ae92256"
"http://data.doremus.org/performance/66db87af-5252-3b7b-b07c-333aeec47ca5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d78e24ae-17d5-3c6c-9604-31f19e7123ad"
