"subject","predicate","object"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4021e856-b221-362d-98aa-999ca220c63b"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5096ac8c-aece-3a33-97fc-f905d129bbfd"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e98b312d-ce1a-3b7b-9a5b-198b78c579b7"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://data.doremus.org/ontology#U53_has_duration",3584.44
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://purl.org/dc/elements/1.1/identifier","1991130"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/18a05431-5eba-3aa0-a0ec-7d33ee741968"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a6cc262f-c967-3d8d-a0f1-cd7af52d29f2"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/61a57697-b5b4-39f8-9fa1-3eac966d497b"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0274bc99-304b-38cb-bc02-b253f9fa1826"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cef9bb46-aadd-30d7-a087-5e097dbab425"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/310cca07-b4da-3d4b-9920-267271531411"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9f1c3222-7e61-3adf-8fc6-a860f60a679b"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ae85baa9-1eeb-30e2-ba4b-49f79fd568a0"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4c6c8ec0-52e9-33a3-a285-fd98b7d42cec"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a47da43f-7c75-3199-98f5-ac8e1c4eb96d"
