"subject","predicate","object"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/abfe3f1b-ff9c-3fa3-84d6-3391254c99ff"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b/interval"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/839c1505-7996-3921-b3f2-3ddcc8015983"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a/3"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a/1"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a/4"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a/2"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a/5"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e10b648f-9c9d-3ecc-93df-9fbec75b98ff"
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://data.doremus.org/ontology#U205_has_cast_detail","John Williams & Carlos Bonell, guit.  ; Brian Gascoigne, marimba, vibr... [et al.]."
"http://data.doremus.org/performance/ed2501a8-fe2f-33f7-bd1f-e764509d641a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c5f2b9a2-e992-3b0f-af2d-780a0414a064"
