"subject","predicate","object"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://www.w3.org/2000/01/rdf-schema#comment","Baarn : prod. Philips classics productions, P 1991"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2761369/"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d70b00c-e1ca-3e7a-97fc-08844549aa65/interval"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24/activity/1"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/21f51054-16ac-3d96-aa67-ae99a88f39fb"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c1cd03e-f0fc-3575-a43a-dfc3770a0706"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab191a2e-d8ae-3600-923a-331430f68dd1"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1d70b00c-e1ca-3e7a-97fc-08844549aa65"
"http://data.doremus.org/event/583f663f-7e26-3755-9134-383f7e7a0c24","http://erlangen-crm.org/current/P3_has_note","Baarn : prod. Philips classics productions, P 1991"
