"subject","predicate","object"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://www.w3.org/2000/01/rdf-schema#label","One Life Stand"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885148"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885149"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885146"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3885147"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0990709"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59a16f7f-47e3-3dee-87e5-df58818a6b1c"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://erlangen-crm.org/current/P102_has_title","One Life Stand"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb119387308"
"http://data.doremus.org/expression/f62199c5-b728-330b-b471-9ec29583153e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"nodeID://b3885146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885146","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3885147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885147","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
"nodeID://b3885148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885148","http://www.w3.org/2000/01/rdf-schema#label","Musique pop"
"nodeID://b3885149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885149","http://www.w3.org/2000/01/rdf-schema#label","Rock"
