"subject","predicate","object"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140205057"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140205057.intermarc"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/794ebe6e-1a22-3eb5-b584-5fde203d3669"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14cf930a-7bad-3a4c-b961-35f419eb4657"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7876fb45-a015-3ed2-a58d-4cf3d99ff83d"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c8293673-b5e7-3a34-a073-4197303df27c"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/895a000f-255a-3e11-a06d-cde79df6df71"
"http://data.doremus.org/work/a6d5ef7e-c719-3d6b-9fbd-c4a3ec366475","http://purl.org/dc/elements/1.1/identifier","14020505"
