"subject","predicate","object"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://www.w3.org/2000/01/rdf-schema#label","Parabola concertante"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://www.w3.org/2000/01/rdf-schema#comment","Pour violoncelle solo, orchestre à cordes et timbales"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148285402"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148285402.intermarc"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://data.doremus.org/ontology#U71_has_uniform_title","Parabola concertante"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/082ccf1b-2318-3fda-9b0b-434930080004"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://purl.org/dc/elements/1.1/identifier","14828540"
"http://data.doremus.org/expression/88e1e683-948a-33d9-9921-28275b548af6","http://erlangen-crm.org/current/P3_has_note","Pour violoncelle solo, orchestre à cordes et timbales"
