"subject","predicate","object"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://www.w3.org/2000/01/rdf-schema#label","Juan Garcia de Zespedes"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://www.w3.org/2000/01/rdf-schema#label","Juan Garcia de Céspedes"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_García_de_Zéspedes"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109637989"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/34060181"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://schema.org/birthDate","1619"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/cbf9865d-8f80-39b8-b61e-fae9783dbbd5/death"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa/death"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://schema.org/deathDate","1678"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa/birth"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/cbf9865d-8f80-39b8-b61e-fae9783dbbd5/birth"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://xmlns.com/foaf/0.1/name","Juan Garcia de Zespedes"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://xmlns.com/foaf/0.1/name","Juan Garcia de Céspedes"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://xmlns.com/foaf/0.1/firstName","Juan"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://erlangen-crm.org/current/P131_is_identified_by","Garcia de Zespedes, Juan (1619-1678)"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://erlangen-crm.org/current/P131_is_identified_by","Garcia de Céspedes, Juan (1619-1678)"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Juan_García_de_Zéspedes"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://xmlns.com/foaf/0.1/surname","Garcia de Céspedes"
"http://data.doremus.org/artist/2dc8b89b-4664-3c58-89cc-f3b5e8bc91aa","http://xmlns.com/foaf/0.1/surname","Garcia de Zespedes"
