"subject","predicate","object"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://www.w3.org/2000/01/rdf-schema#label","Solfeggio"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://data.doremus.org/ontology#U167_has_title_proper","Solfeggio"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38370419z.intermarc"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457/responsibility/1"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1274ac76-ba49-37e9-b5da-d147be135809"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457/cast/1"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://data.doremus.org/ontology#U53_has_duration","PT1M56S"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e56f98c8-ab0d-3f42-967e-19e0f856c571"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457/title"
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/633fab07-cd74-3c76-af45-25ef5b951457","http://purl.org/dc/elements/1.1/identifier","38370419-005"
