"subject","predicate","object"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947267"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0947268"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0/interval"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/db0aac18-8887-33b3-a7c5-4b0d8b21f83b"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0/activity/1"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1642a5-234a-3e5a-a888-999abd596939"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e624350e-742a-3b99-8f30-62bbc6713de3"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d503aa89-be4f-3518-b3ab-d4f17176e831"
"http://data.doremus.org/event/4a66e0f8-7bfe-3d3b-b7bb-583a2d57feb0","http://erlangen-crm.org/current/P3_has_note","1780"
