"subject","predicate","object"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8/catalog/d-706"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/98c0d4b9-20a3-3778-8c50-a503810a504d"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/ee4a8ac6-b533-45ae-9f77-3517d8a8bb63"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/5c8c0b91-0300-3987-805f-0a3f1de41925"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/2220d308-8907-3778-94fe-6d65ac7a4891"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/8ca326e0-3f2b-39e4-a223-8d93ed0b4572"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/48442722-5ef4-34c7-853c-3a7a17cc97a1"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a12d92d1-13eb-4444-8827-94a6c6f74d2f"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/7c3bbb01-2f0f-4465-be18-26ed796f02a5"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/6429ab76-c357-4c3f-b66e-56d67961f829"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2edabf24-a6d7-41f1-aa67-a8522883254c"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/89d4da73-da37-47ed-88da-38adbfe9f5ea"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d2240b4e-71c9-4d03-8c10-1dc004161615"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/913b3eb4-5df0-4ca3-a59d-31a464ca109d"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/4e7650aa-24eb-4f77-b2a5-3b1e76e9a851"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/52f061f5-3957-437c-a6d9-beb7d84421cf"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/43b8e149-61a1-414f-a0ff-eaa5c1655ae3"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/88fc798d-8598-4fc1-bec4-004667e13497"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/2fc0f581-9cd8-4a22-9361-1217e39808f1"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/8c1c576e-2dc4-45fb-a587-09af23ffa8b3"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/ab"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P102_has_title","Psaume 23"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/current/P102_has_title","Der 23 Psalm"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U12_has_genre","musique vocale"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U12_has_genre","choeur"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/357bd911-af77-3701-a3c8-6561ed65333e"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/a8f3ce0f-9496-3987-9654-43703d05c365"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8/opus/1"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://purl.org/dc/terms/identifier","54901"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/2e965a57-4643-3e21-af7f-6583543e0bbc"
"http://data.doremus.org/expression/4f4ab4fb-65b0-3830-abb9-9a9006f7ebb8","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/98588598-1b20-3f5e-9a69-c374d6a661b8"
