"subject","predicate","object"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935640v"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935640v.intermarc"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4a1bb2be-6473-3ed0-a47e-0184a27c338b"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0eb9d58a-4810-3c4b-b618-815ead0433ad"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1db358b-adfc-32e0-8383-67298d5b4bbc"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b1e1175c-97b6-32c2-bae1-29786073205c"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/96c11a5e-eb6b-3aa9-9766-39891ef13e2b"
"http://data.doremus.org/work/e8679c0d-fade-3500-bca8-3c992ac16773","http://purl.org/dc/elements/1.1/identifier","13935640"
