"subject","predicate","object"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381935280.intermarc"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074/interval"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5c759933-4cea-34cc-9eca-7fb3f3e53aa9"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074/activity/1"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074/activity/2"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f855539-7451-3fce-a932-eab5bfc22e4e"
"http://data.doremus.org/event/6a084ffe-ec6e-3be5-bce2-ecb40d7fe074","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/2b60309f-7d28-351e-9d9f-14bfe622c545"
