"subject","predicate","object"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6/catalog/k-448-l-485"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/85d2217a-40ca-3d88-89f3-611dca06a0d9"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/2656c526-c0de-44ac-b898-7194a99bd492"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/127470"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/ccb7ba17-c487-4726-b72d-382ab42d613a"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://erlangen-crm.org/current/P102_has_title","Sonate"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/e81df5f1-c35b-315c-84d7-b39ed94ae7f0"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/97e71a7b-05db-3165-adcf-fce4a9a343ec"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/19968d45-696b-374e-b473-80bed7e513a6","http://purl.org/dc/terms/identifier","57617"
