"subject","predicate","object"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1789"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938119c.intermarc"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635/interval"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/541e6762-59dd-3933-afd4-2648b2f63749"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635/activity/1"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9e7b93e7-b46c-388e-a893-c315df5f0f81"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0a41fa06-ff13-364c-9964-612a195c4fe2"
"http://data.doremus.org/event/ff54617b-24f9-3665-ae3b-63b1596ea635","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1789"
