"subject","predicate","object"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en si bémol majeur, K 137"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos (3)"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en ré majeur, K 136"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/2000/01/rdf-schema#label","Divertimento en fa majeur K 138"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/2000/01/rdf-schema#label","KV 125a-c ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/2000/01/rdf-schema#label","Sérénade nocturne en ré majeur, K 239"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://data.doremus.org/ontology#U167_has_title_proper","Sérénade nocturne en ré majeur, K 239"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en si bémol majeur, K 137"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en ré majeur, K 136"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento en fa majeur K 138"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384100111.intermarc"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c5fc1610-5e70-3e2c-b8ac-0e6fab4fd95d"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25ed7a5d-e333-3cba-a099-117af1d51efe"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff/title"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://erlangen-crm.org/current/P102_has_title","KV 125a-c ""Quatuor à cordes"""
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://erlangen-crm.org/current/P102_has_title","Divertimentos (3)"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://purl.org/dc/elements/1.1/identifier","38410011"
"http://data.doremus.org/manifestation/b375b6b0-09fc-3df7-85fd-48b806c620ff","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2fb8c6be-3751-3736-b799-1ec5b59f61cd"
