"subject","predicate","object"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/2000/01/rdf-schema#label","Quintettes"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/2000/01/rdf-schema#label","KV 516b ""Violons (2), altos (2), violoncelle"""
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/2000/01/rdf-schema#label","KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/2000/01/rdf-schema#label","KV 516b ""KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""""
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/2000/01/rdf-schema#label","String quintet, K. 406"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/2000/01/rdf-schema#label","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/2000/01/rdf-schema#label","Grande sestetto concertante, K. 364"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/2000/01/rdf-schema#label","Duo for violin and viola ,K. 423"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385768593.intermarc"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1aa42be9-4ad7-36f3-89f9-c5de6c56d61c"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://erlangen-crm.org/current/P102_has_title","Violons (2), altos (2), violoncelle"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://erlangen-crm.org/current/P102_has_title","KV 516b ""Violons (2), altos (2), violoncelle"""
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://erlangen-crm.org/current/P102_has_title","KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://erlangen-crm.org/current/P102_has_title","Quintettes"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://erlangen-crm.org/current/P102_has_title","KV 516b ""KV 516b ""KV 516b ""Violons (2), altos (2), violoncelle"""""""
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://erlangen-crm.org/current/P102_has_title","Duo for violin and viola ,K. 423"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://erlangen-crm.org/current/P102_has_title","String quintet, K. 406"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://erlangen-crm.org/current/P102_has_title","Grande sestetto concertante, K. 364"
"http://data.doremus.org/expression/7ebbcfa3-63d6-3b61-bfd0-b870fc35a4ee","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/43f0c82b-495d-3794-851c-ad9349c0f37e"
