"subject","predicate","object"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://www.w3.org/2000/01/rdf-schema#label","Masque of Neptune"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065920"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065921"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065922"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://data.doremus.org/ontology#U68_has_variant_title","Amphitrite, Neptune, Oceanus, Aeolus, Tritons et Néreides"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://erlangen-crm.org/current/P102_has_title","Masque of Neptune"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/72"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/d6d23b3a-b24f-3433-8bf0-a7e7a56e4016","http://purl.org/dc/elements/1.1/identifier","20069205"
"nodeID://b2065920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065920","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2065921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065921","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2065922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065922","http://www.w3.org/2000/01/rdf-schema#label","musique de scene"
