"subject","predicate","object"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://www.w3.org/2000/01/rdf-schema#label","Das Veilchen, KV 476"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://data.doremus.org/ontology#U167_has_title_proper","Das Veilchen, KV 476"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b22b169c-d1a5-3e47-9e78-11721959ded8"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://data.doremus.org/ontology#U53_has_duration","PT1M55S"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8e4e73b3-2d1f-3753-a770-b008527dcc64"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b/title"
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/db4a2e7a-effc-3708-bb61-5e56f84a025b","http://purl.org/dc/elements/1.1/identifier","38195550-010"
