"subject","predicate","object"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381029865.intermarc"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e642d999-aec3-345b-a0ac-7d4e5a8d44b4"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1/interval"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6c960ba-13a9-34cb-9c11-964154b29362"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/36e0d821-0f52-39a3-bc01-832ee450e0ee"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f8f6876e-9801-38e0-adc1-bacd1c7765c7"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1e1fc8bc-8e08-328a-8f0a-4be4ea56608c"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/572cbb7a-fc5b-33dd-bf78-98854e915215"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9890372e-7a34-336e-8931-b9394d84379d"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd047b12-f107-3165-b4d0-f2fe46ab0217"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/355ea7dc-b732-32f9-b386-d2727fb21b12"
